ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6076,,2014-006357,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1950-08-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6077,,2014-006358,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0888121,-91.767683," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
10176,,2014-010457,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10177,,2014-010458,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2011-05-08,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10178,,2014-010459,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10179,,2014-010460,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1222222,-91.3822222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10180,,2014-010461,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-10-16,,"Morgan Creek Park",41.985,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10181,,2014-010462,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10182,,2014-010463,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
10183,,2014-010464,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10184,,2014-010465,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10185,,2014-010466,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0844444,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10186,,2014-010467,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63228,,2014-063829,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63245,,2014-063846,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63260,,2014-063861,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63263,,2014-063864,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2002-09-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63264,,2014-063865,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63265,,2014-063866,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63266,,2014-063867,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63267,,2014-063868,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63268,,2014-063869,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63269,,2014-063870,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63270,,2014-063871,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63271,,2014-063872,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63272,,2014-063873,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63273,,2014-063874,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63274,,2014-063875,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
