ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4858,,2014-005139,,"Pieris rapae","Cabbage White",Iowa,Adair,1950-07-20,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4859,,2014-005140,,"Pieris rapae","Cabbage White",Iowa,Allamakee,1950-07-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4860,,2014-005141,,"Pieris rapae","Cabbage White",Iowa,Appanoose,1950-07-20,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4861,,2014-005142,,"Pieris rapae","Cabbage White",Iowa,Audubon,1950-07-20,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4862,,2014-005143,,"Pieris rapae","Cabbage White",Iowa,Benton,1950-07-20,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4863,,2014-005144,,"Pieris rapae","Cabbage White",Iowa,"Black Hawk",1950-07-20,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4864,,2014-005145,,"Pieris rapae","Cabbage White",Iowa,Boone,1950-07-20,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4865,,2014-005146,,"Pieris rapae","Cabbage White",Iowa,Boone,2013-09-18,,Boone,42.052555,-93.870403," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4866,,2014-005147,,"Pieris rapae","Cabbage White",Iowa,Bremer,1950-07-20,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4867,,2014-005148,,"Pieris rapae","Cabbage White",Iowa,Buchanan,1950-07-20,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4868,,2014-005149,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",1950-07-20,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4869,,2014-005150,,"Pieris rapae","Cabbage White",Iowa,Butler,1950-07-20,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4870,,2014-005151,,"Pieris rapae","Cabbage White",Iowa,Carroll,1950-07-20,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4871,,2014-005152,,"Pieris rapae","Cabbage White",Iowa,Cass,1950-07-20,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4872,,2014-005153,,"Pieris rapae","Cabbage White",Iowa,Cedar,1950-07-20,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4873,,2014-005154,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",1950-07-20,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4874,,2014-005155,,"Pieris rapae","Cabbage White",Iowa,Cherokee,1950-07-20,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4875,,2014-005156,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,1950-07-20,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4876,,2014-005157,,"Pieris rapae","Cabbage White",Iowa,Clarke,1950-07-20,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4877,,2014-005158,,"Pieris rapae","Cabbage White",Iowa,Clay,1950-07-20,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4878,,2014-005159,,"Pieris rapae","Cabbage White",Iowa,Clayton,1950-07-20,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4879,,2014-005160,,"Pieris rapae","Cabbage White",Iowa,Clinton,1950-07-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4880,,2014-005161,,"Pieris rapae","Cabbage White",Iowa,Crawford,1950-07-20,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4881,,2014-005162,,"Pieris rapae","Cabbage White",Iowa,Dallas,1950-07-20,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4882,,2014-005163,,"Pieris rapae","Cabbage White",Iowa,Davis,1950-07-20,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4883,,2014-005164,,"Pieris rapae","Cabbage White",Iowa,Decatur,1950-07-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4884,,2014-005165,,"Pieris rapae","Cabbage White",Iowa,Delaware,1950-07-20,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4885,,2014-005166,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",1950-07-20,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4886,,2014-005167,,"Pieris rapae","Cabbage White",Iowa,Dickinson,1950-07-20,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4887,,2014-005168,,"Pieris rapae","Cabbage White",Iowa,Dubuque,1950-07-20,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4888,,2014-005169,,"Pieris rapae","Cabbage White",Iowa,Emmet,1950-07-20,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4889,,2014-005170,,"Pieris rapae","Cabbage White",Iowa,Fayette,1950-07-20,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4890,,2014-005171,,"Pieris rapae","Cabbage White",Iowa,Floyd,1950-07-20,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
