ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153768,,2016-018513,,"Anax junius","Common Green Darner",Iowa,Winnebago,1995-06-19,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153852,,2016-018597,,"Anax junius","Common Green Darner",Iowa,Winnebago,1999-07-17,,"Harmon Lake State Game Management Area",43.4618,-93.689983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158298,,2016-023043,,"Anax junius","Common Green Darner",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158302,,2016-023047,,"Anax junius","Common Green Darner",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161773,,2016-026518,,"Anax junius","Common Green Darner",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
164441,,2016-029186,,"Anax junius","Common Green Darner",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164451,,2016-029196,,"Anax junius","Common Green Darner",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164661,,2016-029406,,"Anax junius","Common Green Darner",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164701,,2016-029446,,"Boyeria vinosa","Fawn Dancer",Iowa,Winnebago,1995-08-22,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164711,,2016-029456,,"Boyeria vinosa","Fawn Dancer",Iowa,Winnebago,1998-08-09,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164712,,2016-029457,,"Boyeria vinosa","Fawn Dancer",Iowa,Winnebago,1998-08-09,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
165401,,2016-030146,,"Anax junius","Common Green Darner",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
166145,,2016-030890,,"Anax junius","Common Green Darner",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
