ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94926,,2014-095673,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94946,,2014-095693,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,1999-09-25,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95050,,2014-095797,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95087,,2014-095834,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
95131,,2014-095878,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95448,,2014-096195,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98283,,2014-099030,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123623,,2015-014190,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167544,,2016-032289,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181293,,2016-046042,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2016-09-17,,"Wapsipinicon State Park",42.090235,-91.2857908,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
