ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13311,,2014-013593,SPM038382,"Acronicta betulae","Birch Dagger Moth",Iowa,Jefferson,2012-05-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13611,,2014-013893,SPM025663,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Jefferson,2011-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13613,,2014-013895,SPM038200,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Jefferson,2011-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42922,,2014-043299,SPM039204,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45985,,2014-046362,SPM037766,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jefferson,2009-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45986,,2014-046363,SPM038288,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120574,,2015-010957,,"Acronicta hasta","Speared Dagger Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183074,,2017-001035,,"Acronicta insita","Large Gray Dagger",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184787,,2017-002749,,"Acronicta insita","Large Gray Dagger",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184910,,2017-002872,,"Acronicta insita","Large Gray Dagger",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185013,,2017-002975,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185014,,2017-002976,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201586,,2017-019515,,"Acronicta morula","Ochre Dagger Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201588,,2017-019517,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209168,,2018-007325,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jefferson,2016-04-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209169,,2018-007326,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jefferson,2016-04-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247741,,,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270345,,,,"Acronicta americana","American Dagger Moth",Iowa,Jefferson,2019-07-10,22:48:12,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270451,,,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Jefferson,2019-07-10,21:23:06,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286992,,,,"Acronicta americana","American Dagger Moth",Iowa,Jefferson,2020-07-22,21:16:46,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287117,,,,"Acronicta connecta","Connected Dagger Moth",Iowa,Jefferson,2018-08-08,22:04:57,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
