ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2206,,2014-002487,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,1950-06-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208907,,2018-007064,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2012-05-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208910,,2018-007067,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2012-05-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208943,,2018-007100,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2010-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
250264,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-06-02,11:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,70,,,"Moderately Windy",,,"Partly Cloudy",,
250265,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-06-08,11:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,8,78,,,"Moderately Windy",,,"Mostly Clear",,
250266,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-06-13,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Clear",,
250267,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
250268,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-06-27,10:32,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
250269,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-07-01,14:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,83,,,"Moderately Windy",,,"Mostly Cloudy",,
