ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4398,,2014-004679,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.0316873,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
4403,,2014-004684,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-06-06,,"Building Hwy R18",42.0316734,-93.950408," BAMONA",adult,,Sighting,1,,,,,,,,,
39956,,2014-040330,SPM021284,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39962,,2014-040336,SPM033128,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03168,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
39967,,2014-040341,SPM037003,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-17,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39968,,2014-040342,SPM037029,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39969,,2014-040343,SPM037078,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-07-24,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40047,,2014-040421,SPM019758,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-06-06,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40049,,2014-040423,SPM021002,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-07-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
40092,,2014-040467,SPM033129,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-06-06,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
40107,,2014-040482,SPM036994,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
266785,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2020-06-16,17:38:30,Boone,42.06819167,-93.89161667,"Kelcey McCoy",adult,Sighting,Photograph,1,,,,,,,,,
