ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5073,,2014-005354,,"Polites mystic","Long Dash",Iowa,O'Brien,1950-06-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5114,,2014-005395,,"Polites origenes","Cross-line Skipper",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5170,,2014-005451,,"Polites coras","Peck's Skipper",Iowa,O'Brien,1950-07-30,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5247,,2014-005528,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61532,,2014-062133,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107677,,2014-108424,,"Polites origenes","Cross-line Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107678,,2014-108425,,"Polites origenes","Cross-line Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107707,,2014-108454,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107708,,2014-108455,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
246687,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980659,-95.426384,"Mike Saunders",,Sighting,Sighting,6,,,,,,,,,
246688,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.95739,-95.445261,"Jerry Selby",,Sighting,Sighting,3,,,,,,,,,
247038,,,,"Polites origenes","Cross-line Skipper",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.980314,-95.426427,"Mike Saunders",,Sighting,Sighting,2,,,,,,,,,
