ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3979,,2014-004260,,"Tharsalea dione","Gray Copper",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4056,,2014-004337,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57898,,2014-058280,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,2007-07-24,,Dorchester,43.47086,-91.50946," ",adult,Sighting,Sighting,1,,,,,,,,,
57909,,2014-058291,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,1987-06-01,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
57910,,2014-058292,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,1988-09-18,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
57999,,2014-058381,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,1987-06-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
58000,,2014-058382,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,1987-07-11,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
58185,,2014-058567,,"Tharsalea dione","Gray Copper",Iowa,Allamakee,1987-06-24,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
58186,,2014-058568,,"Tharsalea dione","Gray Copper",Iowa,Allamakee,1987-06-24,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
58187,,2014-058569,,"Tharsalea dione","Gray Copper",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
116113,,2015-006671,,"Tharsalea dione","Gray Copper",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116114,,2015-006672,,"Tharsalea dione","Gray Copper",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116115,,2015-006673,,"Tharsalea dione","Gray Copper",Iowa,Allamakee,2009-07-03,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116116,,2015-006674,,"Tharsalea dione","Gray Copper",Iowa,Allamakee,2013-07-15,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116184,,2015-006742,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116185,,2015-006743,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184051,,2017-002012,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184067,,2017-002028,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202951,,2018-001097,,"Tharsalea dione","Gray Copper",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228709,,2019-003431,,"Tharsalea dione","Gray Copper",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
233905,,2019-008617,,"Tharsalea dione","Gray Copper",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.1676,-91.254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240467,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,2019-06-25,1205-1300,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,1," 75-78",,,0-7,225,," 75-60% sun",,
241952,"Dennis Schlicht Collection",2019-010050,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,1986-06-25,,"Allamakee Sand Cove",43.436178,-91.304976,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241988,"Dennis Schlicht Collection",2019-010069,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,1989-06-25,,"Clear Creek Fen",41.708179,-91.589284,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
248826,,,,"Tharsalea dione","Gray Copper",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
