ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22702,"Jim Durbin Drawer 316-31",2014-023039,SPM001257,"Snoutbeetle undetermined",None,Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
22706,"Jim Durbin Drawer 316-31",2014-023043,SPM005319,"Snoutbeetle undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22707,"Jim Durbin Drawer 316-31",2014-023044,SPM005321,"Snoutbeetle undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22708,"Jim Durbin Drawer 316-31",2014-023045,SPM005323,"Snoutbeetle undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22709,"Jim Durbin Drawer 316-31",2014-023046,SPM005326,"Snoutbeetle undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
266593,,,,"Hypera zoilus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266602,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266623,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266653,,,,"Hypera postica","Alfalfa Weevil",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
272285,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Lee,2020-09-24,20:38:17,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
313220,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Lee,2022-08-12,21:04:30,"Shimek State Forest, Donnellson Unit",40.647852,-91.68021,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313241,,,,"Monarthrum fasciatum",None,Iowa,Lee,2022-08-12,21:15:06,"Shimek State Forest, Donnellson Unit",40.648355,-91.680713,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313317,,,,"Xylosandrus crassiusculus","Asian Ambrosia Beetle",Iowa,Lee,2022-08-12,21:53:20,"Shimek State Forest, Donnellson Unit",40.648933,-91.680787,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313403,,,,"Monarthrum undetermined",None,Iowa,Lee,2022-08-13,21:07:07,"Shimek State Forest, Donnellson Unit",40.649579,-91.682336,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313476,,,,"Curculio proboscideus",None,Iowa,Lee,2022-08-13,21:56:18,"Shimek State Forest, Donnellson Unit",40.648674,-91.680796,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315451,,,,"Epicaerus imbricatus",None,Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.64884,-91.679426,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320509,,,,"Calomycterus setarius",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344593,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
