ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149191,,2016-013936,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149201,,2016-013946,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150585,,2016-015330,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1998-06-26,,"Cedar Hills Sand Prairie Preserve",42.592807,-92.547931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
151761,,2016-016506,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1994-07-24,,"Charma Park",42.573706,-92.162085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159966,,2016-024711,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1995-08-22,,"Charma Park",42.573835,-92.161618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159967,,2016-024712,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1995-08-22,,"Charma Park",42.573835,-92.161618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160344,,2016-025089,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160480,,2016-025225,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.580358,-92.503348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160503,,2016-025248,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160564,,2016-025309,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1998-07-29,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160574,,2016-025319,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160794,,2016-025539,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.580911,-92.508331,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetlands
292478,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1971-06-24,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294077,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",2020-07-19,,"Panther Pond",42.520771,-92.469422,"David Moore",adult,Sighting,Photo,1,,,,,,,,,
