ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149887,,2016-014632,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
155598,,2016-020343,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285814,-92.539436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158617,,2016-023362,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Skunk River  solid sandy bottom 50-70 ft. wide"
158619,,2016-023364,,"Argia moesta","Powdered Dancer",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Skunk River  solid sandy bottom 50-70 ft. wide"
158725,,2016-023470,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158732,,2016-023477,,"Argia fumipennis","Variable Dancer",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158741,,2016-023486,,"Argia fumipennis","Variable Dancer",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
160682,,2016-025427,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mahaska,1995-08-04,,"Rose Hill Marsh",41.299753,-92.467451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165537,,2016-030282,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mahaska,1995-06-29,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165546,,2016-030291,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292932,"Odonate Central",,,"Argia plana","Springwater Dancer",Iowa,Mahaska,2013-08-24,,"Junction of 258th St and Synder Ave",41.28109,-92.51435,rdrass18,adult,Sighting,Photograph,1,,,,,,,,,
