ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3482,,2014-003763,,"Furcula cinerea","Gray Furcula Moth",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3483,,2014-003764,,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4249,,2014-004530,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4291,,2014-004572,,"Notodonta scitipennis","Finned-willow Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4648,,2014-004929,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23160,,2014-023505,SPM037163,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Winneshiek,2013-07-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23240,,2014-023585,SPM015960,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
28026,,2014-028379,SPM033322,"Furcula cinerea","Gray Furcula Moth",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.23626,-91.90993," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28028,,2014-028381,SPM039475,"Furcula cinerea","Gray Furcula Moth",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.237299,-91.909997," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28033,,2014-028386,SPM033323,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.23626,-91.90993," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28034,,2014-028387,SPM039476,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.237236,-91.910211," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28379,,2014-028732,SPM024106,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28382,,2014-028735,SPM024817,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30014,,2014-030374,SPM015893,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
34537,,2014-034910,SPM016469,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
34538,,2014-034911,SPM017163,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
37285,,2014-037659,SPM015961,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
37304,,2014-037678,SPM033319,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.23626,-91.90993," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
37309,,2014-037683,SPM039477,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.238862,-91.91004," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
37807,,2014-038181,SPM016498,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Winneshiek,2005-06-03,,"Luther College",43.31333,-91.80306,"Derek Bremen",adult,,Pinned,1,,,,,,,,,
37810,,2014-038184,SPM024105,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
38093,,2014-038467,SPM033321,"Notodonta scitipennis","Finned-willow Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.23626,-91.90993," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
38094,,2014-038468,SPM039478,"Notodonta scitipennis","Finned-willow Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.237049,-91.908967," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
38143,"Frank Olsen Drawer 57",2014-038517,SPM010317,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38703,,2014-039077,SPM037165,"Schizura badia","Chestnut Schizura Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41546,,2014-041923,SPM015968,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
41548,,2014-041925,SPM033320,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.23626,-91.90993," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
41549,,2014-041926,SPM039479,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.237549,-91.909138," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
66522,,2014-067127,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66552,,2014-067157,,"Misogada unicolor","Drab Prominent Moth",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66556,,2014-067161,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66787,,2014-067392,,"Schizura badia","Chestnut Schizura Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66879,,2014-067484,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66881,,2014-067486,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66923,,2014-067528,,"Furcula cinerea","Gray Furcula Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66979,,2014-067584,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66982,,2014-067587,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66992,,2014-067597,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67001,,2014-067606,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67020,,2014-067625,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67262,,2014-067867,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
