ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11915,,2014-012197,SPM041178,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12030,,2014-012312,SPM041502,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12040,,2014-012322,SPM041528,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12069,,2014-012351,SPM041620,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13021,"Jim Durbin Drawer 002",2014-013303,SPM016044,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13078,,2014-013360,SPM037815,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13085,,2014-013367,SPM002700,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13086,,2014-013368,SPM007987,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13087,,2014-013369,SPM008097,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13088,"Jim Durbin Drawer 002",2014-013370,SPM008665,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13090,"Jim Durbin Drawer 002",2014-013372,SPM009902,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13091,"Jim Durbin Drawer 002",2014-013373,SPM009956,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13092,"Jim Durbin Drawer 002",2014-013374,SPM011444,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13093,"Jim Durbin Drawer 002",2014-013375,SPM013964,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13094,"Jim Durbin Drawer 002",2014-013376,SPM013966,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13095,"Jim Durbin Drawer 002",2014-013377,SPM014115,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13098,,2014-013380,SPM016893,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13104,,2014-013386,SPM021495,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2010-06-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13105,,2014-013387,SPM021496,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2010-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13106,"Jim Durbin Drawer 002",2014-013388,SPM022406,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13107,"Jim Durbin Drawer 002",2014-013389,SPM022710,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13108,"Jim Durbin Drawer 002",2014-013390,SPM022715,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13110,,2014-013392,SPM025220,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13111,,2014-013393,SPM025431,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13112,,2014-013394,SPM025453,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13113,"Jim Durbin Drawer 002",2014-013395,SPM028418,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13114,,2014-013396,SPM028536,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13115,,2014-013397,SPM028566,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13116,,2014-013398,SPM028891,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13117,,2014-013399,SPM029211,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13118,,2014-013400,SPM032124,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2012-06-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13119,,2014-013401,SPM034262,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13120,,2014-013402,SPM034272,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13121,,2014-013403,SPM034533,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13125,,2014-013407,SPM035002,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13126,,2014-013408,SPM035005,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13128,"Frank Olsen Drawer 10",2014-013410,SPM036659,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13130,,2014-013412,SPM038126,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13131,,2014-013413,SPM038127,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13132,,2014-013414,SPM038128,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13133,,2014-013415,SPM038181,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13134,,2014-013416,SPM038350,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13135,,2014-013417,SPM038383,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-05-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13136,,2014-013418,SPM038384,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-05-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13137,,2014-013419,SPM038399,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13138,,2014-013420,SPM038400,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13140,,2014-013422,SPM038786,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
13224,"Frank Olsen Drawer 10",2014-013506,SPM032254,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66151,,2014-066755,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2013-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69021,,2014-069628,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69213,,2014-069820,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
