ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2478,,2014-002759,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6654,,2014-006935,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,100,,,,,,,,,
6655,,2014-006936,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120365,,2015-010737,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2010-07-26,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136215,,2016-000757,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2015-06-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136216,,2016-000758,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2015-08-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136217,,2016-000759,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2015-09-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136218,,2016-000760,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2015-10-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Field"
169648,,2016-034393,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
182053,,2017-000014,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2016-04-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182054,,2017-000015,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2016-05-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202162,,2018-000308,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
275131,,,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275296,,,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2020-05-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
275549,,,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275667,,,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275746,,,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275767,,,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275969,,,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2020-07-13,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
