ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42316,,2014-042693,SPM038760,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42323,,2014-042700,SPM039055,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42324,,2014-042701,SPM039056,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42325,,2014-042702,SPM039060,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42326,,2014-042703,SPM039061,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150091,,2016-014836,,"Plathemis lydia","Common Whitetail",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150129,,2016-014874,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
150130,,2016-014875,,"Plathemis lydia","Common Whitetail",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
150131,,2016-014876,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
150134,,2016-014879,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
151441,,2016-016186,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023825,-93.471267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151442,,2016-016187,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023734,-93.470541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151443,,2016-016188,,"Pantala flavescens","Wandering Glider",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023766,-93.470648,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151444,,2016-016189,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023734,-93.470734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152379,,2016-017124,,"Celithemis eponina","Halloween Pennant",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
152380,,2016-017125,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
152381,,2016-017126,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
152382,,2016-017127,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
152385,,2016-017130,,"Tramea lacerata","Black Saddlebags",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
153879,,2016-018624,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
