ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32645,,2014-033017,SPM024795,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
49393,,2014-049774,SPM015936,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,1997-10-12,,"Luther College",43.31333,-91.80306,"Nathan Martin",adult,,Pinned,1,,,,,,,,,
49396,,2014-049777,SPM017102,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
49464,,2014-049845,SPM032747,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,2012-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67047,,2014-067652,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67049,,2014-067654,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146017,,2016-010644,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2012-08-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146256,,2016-010883,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2014-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146455,,2016-011082,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146468,,2016-011095,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146499,,2016-011126,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146860,,2016-011487,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146861,,2016-011488,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146886,,2016-011513,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146903,,2016-011530,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182579,,2017-000540,,"Zale helata","Brown-spotted Zale Moth",Iowa,Winneshiek,2016-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182582,,2017-000543,,"Zale helata","Brown-spotted Zale Moth",Iowa,Winneshiek,2016-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184473,,2017-002434,,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213769,,2018-011925,,"Zale duplicata","Pine False Looper Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215626,,2018-013782,,"Zale unilineata","One-lined Zale Moth",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215635,,2018-013791,,"Zale unilineata","One-lined Zale Moth",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
