ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
296304,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297844,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Johnson,2021-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312399,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Johnson,2022-07-23,21:49:35,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
320098,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Johnson,2022-07-08,,"MacBride Nature Recreation Area",41.78685,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320147,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Johnson,2022-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320267,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Johnson,2022-07-14,,"MacBride Nature Recreation Area",41.786818,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342755,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Johnson,2023-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342828,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Johnson,2023-06-17,06:18:10,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345062,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Johnson,2023-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345126,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Johnson,2023-07-23,22:41:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
