ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2297,,2014-002577,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1950-07-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6598,,2015-018343,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2015-06-27,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
7924,,2014-008205,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7929,,2014-008210,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7930,,2014-008211,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7931,,2014-008212,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7932,,2014-008213,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7933,,2014-008214,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7934,,2014-008215,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0891667,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7935,,2014-008216,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0891667,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7936,,2014-008217,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7937,,2014-008218,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
20228,,2014-052471,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
51823,,2014-052479,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51824,,2014-008207,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
51829,,2014-052516,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51839,,2014-052499,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51845,,2014-052514,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
