ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4933,,2014-005214,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,1950-07-20,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60458,,2014-061059,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,110,,,,,,,,,
60459,,2014-061060,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2006-04-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
60460,,2014-061061,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60461,,2014-061062,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
60462,,2014-061063,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,55,,,,,,,,,
60839,,2014-061440,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
131023,,2015-021614,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,7,85,,,9,180,,"partly sunny",,
190851,,2017-008812,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2016-06-16,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,5,70,,,"Relatively Still",,,"Mostly Cloudy",,
190857,,2017-008818,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2016-06-18,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,Clear,,
190867,,2017-008828,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2016-07-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
190875,,2017-008836,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
190882,,2017-008843,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
190887,,2017-008848,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2016-08-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Overcast,,
190893,,2017-008854,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,9,74,,,"Relatively Still",,,Clear,,
199391,,2017-017210,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,9,67,,,6,210,," sunny",,
224119,,2018-022274,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240953,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,18," 77-74",,,10-Jan,270,," 30-10% sun",,
273424,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,33,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
275365,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
281694,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
291527,BAMONA,1301054,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Several nectar feeding on wild mustards growing in old field area of park and along trails. Bright, sunny day."
300345,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
