ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6248,,2014-006529,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,1950-06-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6321,,2014-006602,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1950-09-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
108032,,2014-108779,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108033,,2014-108780,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108034,,2014-108781,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108035,,2014-108782,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
246278,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2004-07-10,,"Waterman Wildlife Area",43.082187,-95.457196,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
262512,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2017-07-24,12:05,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
262513,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-09-26,13:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,64,,,"Moderately Windy",,,"Mostly Clear",,
262514,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-05-16,12:55,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
262515,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-06-13,14:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,Clear,,
