ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81722,,2014-082469,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81723,,2014-082470,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82150,,2014-082897,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82151,,2014-082898,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82152,,2014-082899,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82153,,2014-082900,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82601,,2014-083348,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1991-01-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82603,,2014-083350,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82698,,2014-083445,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82776,,2014-083523,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82777,,2014-083524,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82900,,2014-083647,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83039,,2014-083786,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83040,,2014-083787,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83132,,2014-083879,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83133,,2014-083880,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83256,,2014-084003,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83257,,2014-084004,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83379,,2014-084126,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83562,,2014-084309,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
83563,,2014-084310,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83698,,2014-084445,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
83699,,2014-084446,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83700,,2014-084447,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84088,,2014-084835,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84089,,2014-084836,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84143,,2014-084890,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84144,,2014-084891,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84434,,2014-085181,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84539,,2014-085286,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84573,,2014-085320,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
84574,,2014-085321,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
84847,,2014-085594,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84848,,2014-085595,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84849,,2014-085596,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84870,,2014-085617,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84900,,2014-085647,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85059,,2014-085806,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85095,,2014-085842,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85328,,2014-086075,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85526,,2014-086273,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85599,,2014-086346,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85744,,2014-086491,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85745,,2014-086492,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85798,,2014-086545,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85881,,2014-086628,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85882,,2014-086629,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
86344,,2014-087091,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86345,,2014-087092,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86417,,2014-087164,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86418,,2014-087165,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86419,,2014-087166,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86482,,2014-087229,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86665,,2014-087412,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86666,,2014-087413,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86667,,2014-087414,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86668,,2014-087415,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86729,,2014-087476,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86941,,2014-087688,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87044,,2014-087791,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87045,,2014-087792,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87094,,2014-087841,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87199,,2014-087946,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87252,,2014-087999,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87511,,2014-088258,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
87544,,2014-088291,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-09-30,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87757,,2014-088504,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87758,,2014-088505,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2014-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87810,,2014-088557,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87811,,2014-088558,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87822,,2014-088569,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-01-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
87840,,2014-088587,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-11-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87852,,2014-088599,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-12-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87856,,2014-088603,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-01-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87864,,2014-088611,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-02-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87878,,2014-088625,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-03-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87903,,2014-088650,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87919,,2014-088666,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
87942,,2014-088689,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
87949,,2014-088696,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-04-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87954,,2014-088701,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1994-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87960,,2014-088707,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88039,,2014-088786,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88042,,2014-088789,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88048,,2014-088795,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1994-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88065,,2014-088812,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88100,,2014-088847,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-01-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88108,,2014-088855,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-04-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88121,,2014-088868,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88131,,2014-088878,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88144,,2014-088891,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88169,,2014-088916,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88170,,2014-088917,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88171,,2014-088918,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88198,,2014-088945,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88199,,2014-088946,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88300,,2014-089047,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
88301,,2014-089048,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1995-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88314,,2014-089061,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-12-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
