ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137597,,2016-002140,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2013-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137616,,2016-002159,,"Colaspis suilla",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137853,,2016-002397,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2010-07-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147617,,2016-012244,,"Colaspis crinicornis",None,Iowa,Woodbury,2012-06-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
279279,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2020-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296827,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2021-08-07,23:09:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297961,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2021-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311073,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Linn,2022-06-28,22:13:57,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311092,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Linn,2022-06-28,22:05:41,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311217,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Linn,2022-06-28,21:25:25,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311228,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Linn,2022-06-28,21:20:07,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
319620,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2022-07-04,23:09:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320185,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2022-07-10,6:58:56,"Sugar Bottom Recreational Area",41.76051768,-91.5610794,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320203,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Mahaska,2022-07-10,10:38:02,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320336,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2022-07-15,6:22:40,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320709,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2022-07-22,22:02:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320778,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2022-07-19,22:17:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335388,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Muscatine,2023-06-21,21:16:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335394,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Muscatine,2023-06-21,21:20:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338238,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Linn,2023-07-20,22:02:32,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
343568,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2023-07-05,22:00:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349571,,,,"Colaspis crinicornis",None,Iowa,Plymouth,2012-05-22,,"Spirit Knoll State Preserve",42.594145,-96.491863,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
349593,,,,"Colaspis suilla",None,Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.340857,-91.086591,"Mark Brown",adult,,Photograph,1,,,,,,,,,
