ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120167,,2015-010787,,"Anaxyrus americanus","American Toad",Iowa,Linn,2009-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120168,,2015-010789,,"Anaxyrus americanus","American Toad",Iowa,Linn,2004-02-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
122423,,2015-013073,,"Anaxyrus americanus","American Toad",Iowa,Linn,2015-04-16,"2030 to 2230",Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
124902,,2015-015470,,"Anaxyrus americanus","American Toad",Iowa,Linn,2009-07-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128372,,2015-018962,,"Anaxyrus americanus","American Toad",Iowa,Linn,2015-07-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128825,,2015-019415,,"Anaxyrus americanus","American Toad",Iowa,Linn,2015-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
167871,,2016-032616,,"Anaxyrus americanus","American Toad",Iowa,Linn,2016-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185510,,2017-003472,,"Anaxyrus americanus","American Toad",Iowa,Linn,2007-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185745,,2017-003707,,"Anaxyrus americanus","American Toad",Iowa,Linn,2008-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214073,,2018-012229,,"Anaxyrus americanus","American Toad",Iowa,Linn,2018-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229213,,2019-003927,,"Anaxyrus americanus","American Toad",Iowa,Linn,2018-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230096,,2019-004809,,"Anaxyrus americanus","American Toad",Iowa,Linn,2019-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230143,,2019-004856,,"Anaxyrus americanus","American Toad",Iowa,Linn,2019-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
