ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
463,"Frank Olsen Drawer 34",2014-000463,SPM010786,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
464,"Frank Olsen Drawer 05",2014-000464,SPM010787,"Condica vecors","Dusky Groundling",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
663,"Jim Durbin Drawer 153",2014-000663,SPM011029,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
665,"Jim Durbin Drawer 153",2014-000665,SPM011031,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1196,,2014-001196,,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1305,"Jim Durbin Drawer 153",2014-001305,SPM011334,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11139,"Frank Olsen Drawer 04",2014-011421,SPM020825,"Condica sutor","Cobbler Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12181,,2014-012463,SPM042298,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12245,"Jim Durbin Drawer 153",2014-012527,SPM042499,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13486,,2014-013768,SPM026816,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21766,,2014-022103,SPM026444,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21767,"Frank Olsen Drawer 05",2014-022104,SPM003124,"Condica vecors","Dusky Groundling",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21769,"Jim Durbin Drawer 153",2014-022106,SPM007286,"Condica vecors","Dusky Groundling",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21774,"Jim Durbin Drawer 153",2014-022111,SPM011878,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21776,"Frank Olsen Drawer 05",2014-022113,SPM012993,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21777,"Frank Olsen Drawer 05",2014-022114,SPM013615,"Condica vecors","Dusky Groundling",Iowa,Linn,2007-07-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21778,"Jim Durbin Drawer 153",2014-022115,SPM013778,"Condica vecors","Dusky Groundling",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21779,"Jim Durbin Drawer 153",2014-022116,SPM015816,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
21791,"Jim Durbin Drawer 153",2014-022128,SPM021382,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21792,"Jim Durbin Drawer 153",2014-022129,SPM021449,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21793,,2014-022130,SPM021489,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21795,"Jim Durbin Drawer 153",2014-022132,SPM023015,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21796,,2014-022133,SPM023077,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21798,,2014-022135,SPM023542,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21800,"Frank Olsen Drawer 05",2014-022137,SPM024564,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21806,"Jim Durbin Drawer 153",2014-022143,SPM026572,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21808,,2014-022145,SPM030252,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21809,,2014-022146,SPM031291,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21814,,2014-022151,SPM032772,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-07-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
