ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144849,,2016-009471,,"Hemipenthes sinuosa",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181744,,2016-046403,,"Hemipenthes sinuosa",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
231566,,2019-006279,,"Hemipenthes sinuosa",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231596,,2019-006309,,"Hemipenthes sinuosa",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267313,,,,"Hemipenthes sinuosa",None,Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316375,,,,"Hemipenthes sinuosa",None,Iowa,Johnson,2022-07-02,7:38:47,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319752,,,,"Hemipenthes sinuosa",None,Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319860,,,,"Hemipenthes sinuosa",None,Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
334787,,,,"Hemipenthes sinuosa",None,Iowa,Muscatine,2023-06-10,09:42:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.342089,-91.086462,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
334800,,,,"Hemipenthes sinuosa",None,Iowa,Muscatine,2023-06-10,14:17:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334808,,,,"Hemipenthes sinuosa",None,Iowa,Muscatine,2023-06-10,11:04:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.341315115,-91.08703122,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334840,,,,"Hemipenthes sinuosa",None,Iowa,Muscatine,2023-06-10,9:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.341674,-91.08609,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve"
335979,,,,"Hemipenthes sinuosa",None,Iowa,Decatur,2023-06-27,09:57:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335994,,,,"Hemipenthes sinuosa",None,Iowa,Decatur,2023-06-27,10:37:55,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336953,,,,"Hemipenthes sinuosa",None,Iowa,Benton,2023-07-06,10:31:20,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
344700,,,,"Hemipenthes sinuosa",None,Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
