ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2687,,2014-002968,,"Danaus plexippus",Monarch,Iowa,Grundy,1950-09-10,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53880,,2014-054262,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,13,,,,,,,,,
53881,,2014-054263,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53882,,2014-054264,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
53883,,2014-054265,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
53884,,2014-054266,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53885,,2014-054267,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53886,,2014-054268,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
53887,,2014-054269,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53888,,2014-054270,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
