ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1264,,2014-001264,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24564,"Frank Olsen Drawer 40",2014-024911,SPM007918,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24566,"Jim Durbin Drawer 153",2014-024913,SPM009743,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24570,"Frank Olsen Drawer 40",2014-024917,SPM020561,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2010-10-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24587,,2014-024934,SPM026451,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24593,,2014-024940,SPM029980,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24594,,2014-024941,SPM030364,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24595,,2014-024942,SPM030380,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24599,"Frank Olsen Drawer 40",2014-024946,SPM032605,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24606,"Frank Olsen Drawer 40",2014-024953,SPM037372,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108123,"Frank Olsen Drawer 40",2014-108870,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122694,,2015-013261,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
130416,,2015-021006,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130691,,2015-021281,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
