ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3970,,2014-004251,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
34726,"Jim Durbin Drawer 031",2014-035099,,"Plebejus idas","Northern Blue",Iowa,Plymouth,1989-08-01,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",,Sighting,Pinned,1,,,,,,,,,
57705,,2014-058087,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57711,,2014-058093,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57712,,2014-058094,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57734,,2014-058116,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1992-08-17,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57735,,2014-058117,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-05-27,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57736,,2014-058118,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-05-27,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57737,,2014-058119,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-08-24,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107363,,2014-108110,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-09-24,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107364,,2014-108111,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107365,,2014-108112,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-10-15,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107366,,2014-108113,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-10-15,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107367,,2014-108114,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-09-24,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107368,,2014-108115,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107369,,2014-108116,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-09-10,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107370,,2014-108117,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-08-24,,"Knapp Prairie",42.665031,-96.452583,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107371,,2014-108118,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,1988-09-04,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
144544,,2016-009158,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
318095,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318444,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318516,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
