ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3379,,2014-003660,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
255465,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
255466,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,Overcast,,
255467,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,81,,,Calm,,,"Mostly Clear",,
255468,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
255469,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
255470,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
255471,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
255472,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
255473,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
255474,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
255475,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
328288,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2022-06-02,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Mostly Clear",,
328289,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2022-06-09,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
328290,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2022-06-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,91,,,"Moderately Windy",,,Clear,,
328291,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2022-07-01,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
328292,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Boone,2022-08-12,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
