ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237104,,,,"Phtheochroa riscana",None,Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238357,,,,"Phtheochroa riscana",None,Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247308,,,,"Phtheochroa riscana",None,Iowa,Johnson,2019-09-05,18:18:15,"MacBride Nature Recreation Area",41.785388,-91.560843,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282293,,,,"Phtheochroa riscana",None,Iowa,Johnson,2020-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282302,,,,"Phtheochroa riscana",None,Iowa,Johnson,2020-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296650,,,,"Phtheochroa riscana",None,Iowa,Johnson,2021-08-16,6:38:37,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296666,,,,"Phtheochroa riscana",None,Iowa,Johnson,2021-08-16,22:11:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296709,,,,"Phtheochroa riscana",None,Iowa,Johnson,2021-08-12,6:27:57,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296723,,,,"Phtheochroa riscana",None,Iowa,Johnson,2021-08-12,6:30:42,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296725,,,,"Phtheochroa riscana",None,Iowa,Johnson,2021-08-12,6:29:44,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296825,,,,"Phtheochroa riscana",None,Iowa,Johnson,2021-08-07,23:11:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314188,,,,"Phtheochroa riscana",None,Iowa,Johnson,2022-08-30,21:53:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332120,,,,"Phtheochroa riscana",None,Iowa,Johnson,2022-08-27,22:25:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332367,,,,"Phtheochroa riscana",None,Iowa,Johnson,2022-08-09,21:49:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332917,,,,"Phtheochroa riscana",None,Iowa,Johnson,2022-08-09,06:14:10,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333193,,,,"Phtheochroa riscana",None,Iowa,Johnson,2022-08-20,06:17:13,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333323,,,,"Phtheochroa riscana",None,Iowa,Johnson,2022-08-09,06:13:54,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345023,,,,"Phtheochroa riscana",None,Iowa,Johnson,2023-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345196,,,,"Phtheochroa riscana",None,Iowa,Johnson,2023-07-17,22:06:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347596,,,,"Phtheochroa riscana",None,Iowa,Johnson,2023-08-20,22:42:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
