ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35551,"Jim Durbin Drawer 351",2014-035925,SPM001420,"Mantispa interrupta",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35552,"Jim Durbin Drawer 351",2014-035926,SPM001422,"Mantispa interrupta",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35553,"Jim Durbin Drawer 351",2014-035927,SPM001424,"Mantispa interrupta",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35554,"Jim Durbin Drawer 351",2014-035928,SPM004392,"Mantispa interrupta",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35555,"Jim Durbin Drawer 351",2014-035929,SPM004393,"Mantispa interrupta",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35556,"Jim Durbin Drawer 351",2014-035930,SPM004394,"Mantispa interrupta",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35557,"Jim Durbin Drawer 351",2014-035931,SPM006811,"Mantispa interrupta",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35558,"Jim Durbin Drawer 351",2014-035932,SPM006812,"Mantispa interrupta",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35559,"Jim Durbin Drawer 351",2014-035933,SPM006813,"Mantispa interrupta",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35560,,2014-035934,SPM019623,"Dicromantispa sayi",None,Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
35577,"Jim Durbin Drawer 351",2014-035951,SPM001362,"Dicromantispa sayi",None,Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35578,"Jim Durbin Drawer 351",2014-035952,SPM001363,"Dicromantispa sayi",None,Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35579,"Jim Durbin Drawer 351",2014-035953,SPM001515,"Dicromantispa sayi",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35580,"Jim Durbin Drawer 351",2014-035954,SPM001521,"Dicromantispa sayi",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35581,"Jim Durbin Drawer 351",2014-035955,SPM005147,"Dicromantispa sayi",None,Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130898,"Jim Durbin Drawer 351",2015-021488,SPM035522,"Dicromantispa sayi",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
177234,,2016-041984,,"Dicromantispa sayi",None,Kentucky,Daviess,2016-10-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215022,,2018-013178,,"Dicromantispa sayi",None,Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225534,,2019-000446,,"Dicromantispa sayi",None,Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
298334,,,,"Dicromantispa sayi",None,Iowa,Johnson,2021-08-27,,"MacBride Nature Recreation Area",41.787057,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320265,,,,"Dicromantispa sayi",None,Iowa,Johnson,2022-07-14,,"MacBride Nature Recreation Area",41.786818,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332551,,,,"Dicromantispa sayi",None,Iowa,Johnson,2022-09-20,06:23:34,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345375,,,,"Dicromantispa sayi",None,Iowa,Johnson,2023-07-17,06:10:14,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
