ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42316,,2014-042693,SPM038760,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42323,,2014-042700,SPM039055,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42324,,2014-042701,SPM039056,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42325,,2014-042702,SPM039060,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42326,,2014-042703,SPM039061,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150091,,2016-014836,,"Plathemis lydia","Common Whitetail",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150130,,2016-014875,,"Plathemis lydia","Common Whitetail",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
153881,,2016-018626,,"Plathemis lydia","Common Whitetail",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153917,,2016-018662,,"Plathemis lydia","Common Whitetail",Iowa,Story,1998-07-23,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153918,,2016-018663,,"Plathemis lydia","Common Whitetail",Iowa,Story,2000-07-31,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153934,,2016-018679,,"Plathemis lydia","Common Whitetail",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159071,,2016-023816,,"Plathemis lydia","Common Whitetail",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159075,,2016-023820,,"Plathemis lydia","Common Whitetail",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160820,,2016-025565,,"Plathemis lydia","Common Whitetail",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160832,,2016-025577,,"Plathemis lydia","Common Whitetail",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165284,,2016-030029,,"Plathemis lydia","Common Whitetail",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
227660,,2019-002382,,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227665,,2019-002387,,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229308,,2019-004021,,"Plathemis lydia","Common Whitetail",Iowa,Story,2012-07-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229360,,2019-004073,,"Plathemis lydia","Common Whitetail",Iowa,Story,2008-08-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
293633,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Story,2020-06-05,,"Ada Hayden Heritage Park",42.067633,-93.63004,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
293641,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Story,2020-06-04,,"Tedesco Environmental Learning Corridor",41.992808,-93.635285,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
345694,,,,"Plathemis lydia","Common Whitetail",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
