ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5003,,2014-005284,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5050,,2014-005331,,"Lon zabulon","Zabulon Skipper",Iowa,Story,1950-05-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
137202,,2016-001744,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1999-06-20,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137203,,2016-001745,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2000-06-03,,"Brookside Park, Ames",42.026959,-93.629079,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137204,,2016-001746,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1998-06-13,,"Brookside Park, Ames",42.026959,-93.629079,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137205,,2016-001747,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2000-06-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137206,,2016-001748,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2000-06-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
141548,,2016-006138,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2009-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141635,,2016-006229,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2010-07-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
313012,,,,"Lon zabulon","Zabulon Skipper",Iowa,Story,2022-08-09,10:28:36,"Ada Hayden Heritage Park",42.066939,-93.635432,"Wolfgang Oesterreich",adult,sighting,photograph,1,74°,62%,60°,calm,,30.15,"partly cloudy",,"found along Upland Trail at Ada Hayden Heritage Park"
367678,,,,"Lon zabulon","Zabulon Skipper",Iowa,Story,2024-05-29,12:34:01,"Osheim Prairie & Slough Preserve",42.1663555,-93.5797626,"Laura Beskow",adult,Sighting,Photograph,1,,,,,,,,,"Osheim Prairie & Slough Preserve, 56103 130th St, Story City, Iowa 50248"
367679,,,,"Lon zabulon","Zabulon Skipper",Iowa,Story,2024-05-30,11:35:57,"Carr Park",42.0400822,-93.6042882,"Laura Beskow",adult,Sighting,Photograph,1,,,,,,,,,"Carr Park, 1704 Meadowlane Ave, Ames, IA 50010"
