ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149733,,2016-014478,,"Enallagma hageni","Hagen's Bluet",Iowa,"Black Hawk",1998-07-25,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149734,,2016-014479,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1998-07-25,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149739,,2016-014484,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",1998-08-28,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149748,,2016-014493,,"Enallagma hageni","Hagen's Bluet",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149749,,2016-014494,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149752,,2016-014497,,"Enallagma annexum","Northern Bluet",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
150731,,2016-015476,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150732,,2016-015477,,"Enallagma carunculatum","Tule Bluet",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150735,,2016-015480,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150737,,2016-015482,,"Enallagma ebrium","Marsh Bluet",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
