ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11375,"Jim Durbin Drawer 051",2014-011657,SPM034192,"Geina buscki",None,Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11380,"Jim Durbin Drawer 051",2014-011662,SPM034245,"Geina buscki",None,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11683,,2014-011965,SPM040507,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11718,"Jim Durbin Drawer 051",2014-012000,SPM040646,"Geina buscki",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11868,"Jim Durbin Drawer 051",2014-012150,SPM041067,"Geina buscki",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11962,,2014-012244,SPM041313,"Geina buscki",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23315,"Jim Durbin Drawer 051",2014-023661,SPM018187,"Geina buscki",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23316,,2014-023662,SPM020874,"Geina buscki",None,Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28152,,2014-028505,SPM016640,"Geina buscki",None,Iowa,Story,2007-07-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28153,,2014-028506,SPM021156,"Geina buscki",None,Iowa,Muscatine,2010-06-08,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
28154,"Jim Durbin Drawer 051",2014-028507,SPM027473,"Geina periscelidactylus","Grape Plume Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28155,"Jim Durbin Drawer 051",2014-028508,SPM027474,"Geina buscki",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28156,"Jim Durbin Drawer 051",2014-028509,SPM027485,"Geina buscki",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28157,,2014-028510,SPM028047,"Geina buscki",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28158,,2014-028511,SPM034349,"Geina buscki",None,Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28159,,2014-028512,SPM037142,"Geina buscki",None,Iowa,Story,2010-06-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28160,,2014-028513,SPM016548,"Geina periscelidactylus","Grape Plume Moth",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28161,,2014-028514,SPM019895,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2010-05-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28162,"Frank Olsen Drawer 46",2014-028515,SPM020875,"Geina periscelidactylus","Grape Plume Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28163,"Jim Durbin Drawer 051",2014-028516,SPM027471,"Geina periscelidactylus","Grape Plume Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28164,,2014-028517,SPM028093,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28165,,2014-028518,SPM028102,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28166,,2014-028519,SPM035403,"Geina periscelidactylus","Grape Plume Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28167,,2014-028520,SPM038845,"Geina periscelidactylus","Grape Plume Moth",Iowa,Polk,2012-05-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
28168,,2014-028521,SPM025629,"Geina sheppardi","Sheppard's Plume Moth",Iowa,Story,2010-07-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28169,"Jim Durbin Drawer 051",2014-028522,SPM022391,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28170,,2014-028523,SPM022392,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
28171,"Jim Durbin Drawer 051",2014-028524,SPM022576,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28172,"Jim Durbin Drawer 051",2014-028525,SPM022747,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28173,,2014-028526,SPM037946,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66052,,2014-066656,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
67517,,2014-068122,,"Geina buscki",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67551,,2014-068156,,"Geina buscki",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69091,,2014-069698,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
71828,"Frank Olsen Drawer 46",2014-072435,,"Geina buscki",None,Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108298,,2014-109045,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
109483,,2015-000039,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Dickinson,2009-07-11,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110995,,2015-001551,,"Geina buscki",None,Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
