ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14843,,2014-015139,SPM019501,"Amphipyra glabella","Smooth Amphipyra",Iowa,Johnson,2010-06-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14844,,2014-015140,SPM020002,"Amphipyra glabella","Smooth Amphipyra",Iowa,Johnson,2010-07-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14845,"Jim Durbin Drawer 152",2014-015141,SPM033338,"Amphipyra glabella","Smooth Amphipyra",Iowa,Woodbury,1986-06-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14846,"Jim Durbin Drawer 152",2014-015142,SPM033339,"Amphipyra glabella","Smooth Amphipyra",Iowa,Woodbury,1986-06-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
69162,,2014-069769,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Kossuth,2014-07-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132242,"Paul Martsching Collection",2015-022833,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136954,,2016-001496,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136955,,2016-001497,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136956,,2016-001498,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175909,"Paul Martsching Collection",2016-040659,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206543,,2018-004708,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206544,,2018-004709,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206545,,2018-004710,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206546,,2018-004711,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206547,,2018-004712,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2006-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206548,,2018-004713,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
297879,,,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298198,"Paul Martsching Collection",2021-000220,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2021-06-30,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
