ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72693,,2014-073301,,"Ardea alba","Great Egret",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72694,,2014-073302,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134875,,2015-025469,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134876,,2015-025470,,"Ardea alba","Great Egret",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166669,,2016-031414,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2016-04-20,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166715,,2016-031460,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166765,,2016-031510,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166903,,2016-031648,,"Ardea alba","Great Egret",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185251,,2017-003213,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2015-10-14,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264780,,,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2010-11-20,12:46:54,"Dauphin Island--Audubon Bird Sanctuary",30.245281,-88.085145,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264783,,,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2010-11-19,10:54:30,"Dauphin Island--Audubon Bird Sanctuary",30.245724,-88.083198,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264787,,,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2010-11-18,11:56:15,"Dauphin Island--Audubon Bird Sanctuary",30.245843,-88.083499,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
