ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72040,,2014-072648,,"Gavia immer","Common Loon - COLO",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72099,,2014-072707,,"Gavia immer","Common Loon - COLO",Florida,Collier,2009-01-29,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72179,,2014-072787,,"Gavia immer","Common Loon - COLO",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72312,,2014-072920,,"Gavia immer","Common Loon - COLO",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72542,,2014-073150,,"Gavia immer","Common Loon - COLO",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73471,,2014-074079,,"Gavia pacifica","Pacific Loon - PALO",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74364,,2014-074973,,"Gavia arctica","Arctic Loon - ARLO",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74365,,2014-074974,,"Gavia immer","Common Loon - COLO",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74366,,2014-074975,,"Gavia stellata","Red-throated Loon - RTLO",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79289,,2014-080036,,"Gavia immer","Common Loon - COLO",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81496,,2014-082243,,"Gavia immer","Common Loon - COLO",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83187,,2014-083934,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84366,,2014-085113,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85104,,2014-085851,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87597,,2014-088344,,"Gavia immer","Common Loon - COLO",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96386,,2014-097133,,"Gavia immer","Common Loon - COLO",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96435,,2014-097182,,"Gavia immer","Common Loon - COLO",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96492,,2014-097239,,"Gavia immer","Common Loon - COLO",Michigan,Keweenaw,1995-06-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96598,,2014-097345,,"Gavia immer","Common Loon - COLO",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96659,,2014-097406,,"Gavia immer","Common Loon - COLO",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97019,,2014-097766,,"Gavia immer","Common Loon - COLO",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
97098,,2014-097845,,"Gavia immer","Common Loon - COLO",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97352,,2014-098099,,"Gavia pacifica","Pacific Loon - PALO",Iowa,Pottawattamie,1989-11-04,,"IPL Ponds",41.184054,-95.827466,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97408,,2014-098155,,"Gavia immer","Common Loon - COLO",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97480,,2014-098227,,"Gavia adamsii","Yellow-billed Loon - YBLO",Iowa,Hamilton,1999-12-11,,"Little Wall Lake Park",42.271508,-93.642487,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97496,,2014-098243,,"Gavia immer","Common Loon - COLO",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98147,,2014-098894,,"Gavia immer","Common Loon - COLO",Iowa,Johnson,2010-11-28,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99803,,2014-100550,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101160,,2014-101907,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101222,,2014-101969,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101271,,2014-102018,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101504,,2014-102251,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-10-14,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101566,,2014-102313,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
101585,,2014-102332,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
