ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14415,,2014-014701,SPM022037,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2010-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14416,,2014-014702,SPM022038,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2010-07-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14468,,2014-014754,SPM038330,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2012-05-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27927,,2014-028280,SPM038028,"Agrotis venerabilis","Venerable Dart",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120486,,2015-010869,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120591,,2015-010974,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120660,,2015-011043,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2014-10-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209357,,2018-007514,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270406,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2019-07-10,21:56:46,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287122,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2018-08-07,9:13:27,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
312089,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
