ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21053,,2014-021390,SPM014401,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
21054,"Jim Durbin Drawer 306-24",2014-021391,SPM014402,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
120424,,2015-010805,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120425,,2015-010806,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127497,,2015-018087,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127510,,2015-018100,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185807,,2017-003769,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185809,,2017-003771,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185810,,2017-003772,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185811,,2017-003773,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232760,,2019-007473,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Dubuque,2019-06-18,,Dubuque,42.4989892,-90.6743544,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
319918,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Dubuque,2022-09-08,,"Finley's Landing Park",42.65399,-90.807289,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
