ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149043,,2016-013788,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
153003,,2016-017748,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153024,,2016-017769,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154978,,2016-019723,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154979,,2016-019724,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,2002-07-02,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155010,,2016-019755,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,1999-06-14,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155011,,2016-019756,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,1999-06-14,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155012,,2016-019757,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,2000-08-07,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155025,,2016-019770,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,1995-08-30,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155053,,2016-019798,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155067,,2016-019812,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,1996-07-09,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155080,,2016-019825,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155100,,2016-019845,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155112,,2016-019857,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,1999-09-01,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155122,,2016-019867,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,1995-08-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162366,,2016-027111,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,1997-09-06,,"Otter Creek Roadside Park",42.641734,-91.911691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292990,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Buchanan,2011-06-16,,"Otter Creek Roadside Park",42.6414,-91.9133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
