ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2684,,2014-002965,,"Danaus plexippus",Monarch,Iowa,Franklin,1950-09-10,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54155,,2014-054537,,"Danaus plexippus",Monarch,Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
54156,,2014-054538,,"Danaus plexippus",Monarch,Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
54157,,2014-054539,,"Danaus plexippus",Monarch,Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
54158,,2014-054540,,"Danaus plexippus",Monarch,Iowa,Franklin,2007-05-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54159,,2014-054541,,"Danaus plexippus",Monarch,Iowa,Franklin,2007-06-05,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54160,,2014-054542,,"Danaus plexippus",Monarch,Iowa,Franklin,2006-08-31,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
54161,,2014-054543,,"Danaus plexippus",Monarch,Iowa,Franklin,2007-05-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54162,,2014-054544,,"Danaus plexippus",Monarch,Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54163,,2014-054545,,"Danaus plexippus",Monarch,Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54164,,2014-054546,,"Danaus plexippus",Monarch,Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
