ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17589,,2014-017889,SPM038630,"Batyle suturalis",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24403,"Jim Durbin Drawer 300-17",2014-024750,SPM002126,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Warren,1976-07-25,,Indianola,41.36333,-93.561,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
45045,,2014-045422,SPM039073,"Saperda tridentata","Elm Borer",Iowa,Warren,2011-06-15,,Indianola,41.36333,-93.561,"John Pearson",adult,,Photograph,1,,,,,,,,,
48222,,2014-048600,SPM038634,"Typocerus velutinus","Banded Longhorn",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48439,,2014-048817,SPM039103,"Urgleptes querci",None,Iowa,Warren,2011-05-29,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
137573,,2016-002116,,"Diabrotica cristata",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
173313,,2016-038059,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Warren,2016-08-01,,Norwalk,41.4751,-93.6788,"Miranda Martin",adult,,Photograph,1,,,,,,,,,
181494,,2016-046630,,"Onthophagus hecate","Scooped Scarab",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235067,,,,"Sarosesthes fulminans",None,Iowa,Warren,2018-06-06,"6:30 PM",Indianola,41.372934,-93.574669,"Jennifer  Eastman ",adult,Sighting,Photograph,1,,,,,,,,,
264093,,,,"Batyle suturalis",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
289370,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Warren,2021-06-30,22:09:35,"Along 190th Ave-x",41.214299,-93.443433,"Charles Compton",adult,Sighting,Photograph,1,72,93,70,O,N,30.12,"Mostly cloudy","Waning Gobbous","Did not collect. Allowed specimen to live."
290532,,,,"Osmoderma subplanata",None,Iowa,Warren,2011-07-19,,Ackworth,41.36435,-93.489875,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
291928,,,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Warren,2021-08-22,17:46:41,"Webb RV Park",41.486561,-93.372952,"Kyle Thomas",adult,Sighting,Photograph,1,,,,,,,,,"Was underneath a dead flathead catfish on the bank"
295576,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Warren,2021-06-27,11:05:29,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295579,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Warren,2021-06-27,10:41:49,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296277,,,,"Hemierana marginata",None,Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.200881,-93.655614,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296281,,,,"Mordella marginata",None,Iowa,Warren,2021-06-27,6:39:25,"Medora Prairie",41.214677,-93.633912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296282,,,,"Mordellistena limbalis",None,Iowa,Warren,2021-06-27,6:39:25,"Medora Prairie",41.214677,-93.633912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296292,,,,"Calleida punctata",None,Iowa,Warren,2021-06-27,6:39:25,"Medora Prairie",41.214935,-93.633912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296297,,,,"Physonota helianthi","Sunflower Tortoise Beetle",Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.201669,-93.656139,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301281,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301392,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Warren,2021-10-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
310074,,,SPM038631,"Batyle suturalis",None,Iowa,Warren,2013-08-11,10:44:17,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
311678,,,,"Necrophila americana","American Carrion Beetle",Iowa,Warren,2022-07-07,,Indianola,41.35972,-93.560982,"Robin Hrubetz",adult,Sighting,Photograph,1,,,,,,,,,
314824,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314827,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314828,,,,"Anthonomus signatus","Strawberry Bud Weevil",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314831,,,,"Calligrapha bidenticola",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314833,,,,"Poecilus chalcites",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314836,,,,"Agrilus subcinctus",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314841,,,,"Lechriops oculatus",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314846,,,,"Capraita thyamoides",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314847,,,,"Tritoma sanguinipennis","Red-winged Tritoma",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314855,,,,"Tanymecus confusus",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314859,,,,"Aulacothorax copalina",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314862,,,,"Neogalerucella calmariensis","Black-margined Loosestrife Beetle",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314873,,,,"Brachys aerosus",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314874,,,,"Phyxelis carltoni",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315706,,,,"Podabrus brevicollis",None,Iowa,Warren,2022-05-29,11:40:27,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315708,,,,"Analeptura lineola",None,Iowa,Warren,2022-05-29,10:06:32,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315710,,,,"Podabrus rugosulus",None,Iowa,Warren,2022-05-29,9:38:51,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315718,,,,"Sumitrosis inaequalis",None,Iowa,Warren,2022-05-28,10:06:42,"Lake Ahquabi State Park",41.28956,-93.584276,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315720,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Warren,2022-05-28,8:19:36,"Lake Ahquabi State Park",41.288786,-93.584791,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341458,,,,"Plocetes ulmi",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.442474,-93.55115,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342019,,,,"Merhynchites bicolor","Rose Curculio",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342025,,,,"Neochlamisus undetermined",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342027,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342401,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Warren,2023-05-28,08:44:51,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342402,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Warren,2023-05-28,08:48:15,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342405,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Warren,2023-05-28,09:09:37,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342406,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Warren,2023-05-28,09:19:02,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342414,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Warren,2023-05-28,11:57:39,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344550,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344552,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344713,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347731,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Warren,2023-08-13,09:06:14,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348066,,,,"Galerita bicolor",None,Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
