ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5107,,2014-005388,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5160,,2014-005441,,"Polites coras","Peck's Skipper",Iowa,Linn,1950-07-30,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5235,,2014-005516,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6412,,2014-006693,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1950-07-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9721,,2014-010002,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9740,,2014-010021,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9741,,2014-010022,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-09-11,,"Allen's Orchard",42.0777778,-91.5980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9742,,2014-010023,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9743,,2014-010024,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9744,,2014-010025,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9745,,2014-010026,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9655556,-91.5780556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9746,,2014-010027,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9747,,2014-010028,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9748,,2014-010029,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9749,,2014-010030,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-05-30,,"Morgan Creek Park",41.985,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9750,,2014-010031,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9751,,2014-010032,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9752,,2014-010033,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0263889,-91.7275,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
9753,,2014-010034,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9754,,2014-010035,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0261111,-91.7263889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9755,,2014-010036,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9756,,2014-010037,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9757,,2014-010038,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9758,,2014-010039,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0847222,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9759,,2014-010040,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9760,,2014-010041,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9761,,2014-010042,,"Polites coras","Peck's Skipper",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9762,,2014-010043,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9763,,2014-010044,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9764,,2014-010045,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9765,,2014-010046,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
