ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13342,,2014-013624,SPM017962,"Acronicta clarescens","Clear Dagger Moth",Iowa,Boone,2009-04-26,,"2133 220th St-x",42.035383,-93.749791,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13343,,2014-013625,SPM017965,"Acronicta clarescens","Clear Dagger Moth",Iowa,Boone,2009-04-26,,"2133 220th St-x",42.035383,-93.749791,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13598,,2014-013880,SPM017959,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Boone,2009-04-15,,"2133 220th St-x",42.035383,-93.749791,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13749,,2014-014031,SPM019461,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Boone,2007-07-28,,"Ledges State Park",41.985447,-93.888997,"John VanDyk",adult,,Photograph,1,,,,,,,,,
22608,,2014-022945,SPM025670,"Crocigrapha normani","Norman's Quaker",Iowa,Boone,2011-04-10,,Madrid,41.8757,-93.82,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22695,,2014-023032,SPM024146,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
44694,,2014-045071,SPM017002,"Pyrrhia cilisca","Bordered Sallow",Iowa,Boone,2006-05-08,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
47399,,2014-047777,SPM039223,"Sympistis forbesi",None,Iowa,Boone,2011-09-11,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
65362,"Jim Durbin Drawer 170",2014-065963,,"Xestia smithii","Smith's Dart Moth",Iowa,Boone,2009-06-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
66037,,2014-066641,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Boone,2007-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129659,,2015-020249,,"Acronicta americana","American Dagger Moth",Iowa,Boone,2014-08-31,,"Ledges State Park",41.9828,-93.8878,"John VanDyk",adult,,Photograph,1,,,,,,,,,
129714,,2015-020304,,"Sympistis forbesi",None,Iowa,Boone,2012-03-25,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129715,,2015-020305,,"Sympistis forbesi",None,Iowa,Boone,2013-09-13,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129722,,2015-020312,,"Sympistis forbesi",None,Iowa,Boone,2011-05-13,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
249277,,,,"Acronicta radcliffei",Radcliffe,Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265290,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Boone,2020-06-02,12:12:55,"Junction of 315th St and Qm Ave",41.897726,-93.844605,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,"found indoors"
287227,,,,"Dichagyris grotei",None,Iowa,Boone,2020-08-26,,"Ledges State Park",41.994582,-93.878357,"Steve Morris",adult,Sighting,Photograph,1,,,,,,,,,
