ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25912,"Jim Durbin Drawer 500",2014-026260,SPM035154,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25913,"Jim Durbin Drawer 500",2014-026261,SPM035155,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25917,,2014-026265,SPM038730,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25918,,2014-026266,SPM038731,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25919,,2014-026267,SPM038770,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
25920,,2014-026268,SPM038771,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
25921,,2014-026269,SPM038772,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
25923,,2014-026271,SPM041434,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25924,,2014-026272,SPM041435,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25925,,2014-026273,SPM041441,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65801,,2014-066404,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
