ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2451,,2014-002732,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1950-06-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52339,,2014-052721,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52340,,2014-052722,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52341,,2014-052723,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52342,,2014-052724,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52343,,2014-052725,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1992-06-13,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52345,,2014-052727,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1973-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
52346,,2014-052728,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1974-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
52347,,2014-052729,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1973-06-13,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
52348,,2014-052730,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-03,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52352,,2014-052734,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
52353,,2014-052735,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-02,,Granite,43.46767,-96.55917,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
52354,,2014-052736,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-06,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52355,,2014-052737,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52356,,2014-052738,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52357,,2014-052739,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52358,,2014-052740,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-03,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52359,,2014-052741,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52360,,2014-052742,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106860,,2014-107607,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-02,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
