ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
959,"Jim Durbin Drawer 150",2014-000959,SPM001094,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1308,"Jim Durbin Drawer 150",2014-001308,SPM001098,"Papaipema circumlucens","Hop Stalk Borer Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from P. arctivorens 2/23/2019"
40142,"Frank Olsen Drawer 35",2014-040519,SPM002432,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40154,"Jim Durbin Drawer 150",2014-040531,SPM009600,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40195,"Jim Durbin Drawer 150",2014-040572,SPM007187,"Papaipema cataphracta","Burdock Borer Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40196,"Jim Durbin Drawer 150",2014-040573,SPM007195,"Papaipema cataphracta","Burdock Borer Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40205,"Frank Olsen Drawer 30",2014-040582,SPM032883,"Papaipema cataphracta","Burdock Borer Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40216,"Jim Durbin Drawer 150",2014-040593,SPM024270,"Papaipema nebris","Stalk Borer Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40225,"Frank Olsen Drawer 35",2014-040602,SPM002438,"Papaipema impecuniosa","Aster Borer Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40238,"Jim Durbin Drawer 150",2014-040615,SPM007188,"Papaipema nebris","Stalk Borer Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40240,"Jim Durbin Drawer 150",2014-040617,SPM009563,"Papaipema limpida","Vernonia Borer Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40241,"Jim Durbin Drawer 150",2014-040618,SPM009570,"Papaipema nebris","Stalk Borer Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40259,"Frank Olsen Drawer 35",2014-040636,SPM032888,"Papaipema nebris","Stalk Borer Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40271,"Frank Olsen Drawer 35",2014-040648,SPM016370,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308795,"Jim Durbin Drawer 150",2022-000068,,"Papaipema nebris","Stalk Borer Moth",Iowa,"Van Buren",2005-10-13,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
