ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136469,,2016-001011,,"Telephanus atricapillus",None,Iowa,Johnson,2015-04-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137766,,2016-002310,,"Uleiota dubia",None,Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137839,,2016-002383,,"Uleiota dubia",None,Iowa,Johnson,2010-09-26,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147119,,2016-011746,,"Uleiota dubia",None,Iowa,Winneshiek,2010-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147194,,2016-011821,,"Silvanus muticus",None,Iowa,Winneshiek,2011-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147359,,2016-011986,,"Uleiota dubia",None,Iowa,Winneshiek,2012-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147590,,2016-012217,,"Ahasverus advena","Foreign Grain Beetle",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247269,,,,"Telephanus atricapillus",None,Iowa,Johnson,2019-10-20,16:41:19,"Terry Trueblood Recreation Area",41.626696,-91.532495,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264399,,,,"Uleiota dubia",None,Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266370,,,,"Uleiota dubia",None,Iowa,Muscatine,2020-04-26,15:58:22,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295018,,,,"Telephanus atricapillus",None,Iowa,Linn,2021-08-27,21:01:45,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
313330,,,,"Silvanus muticus",None,Iowa,Lee,2022-08-12,21:56:32,"Shimek State Forest, Donnellson Unit",40.649317,-91.680849,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313429,,,,"Telephanus atricapillus",None,Iowa,Lee,2022-08-13,21:10:26,"Shimek State Forest, Donnellson Unit",40.649504,-91.682187,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
345072,,,,"Telephanus atricapillus",None,Iowa,Johnson,2023-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
359221,,,,"Ahasverus advena","Foreign Grain Beetle",Iowa,Winneshiek,2019-09-16,,"Winneshiek County",43.236259,-91.909927,"Kim Powell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359222,,,,"Ahasverus advena","Foreign Grain Beetle",Iowa,Winneshiek,2019-09-16,,"Winneshiek County",43.236259,-91.909927,"Kim Powell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359223,,,,"Ahasverus advena","Foreign Grain Beetle",Iowa,Winneshiek,2019-09-16,,"Winneshiek County",43.236259,-91.909927,"Kim Powell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359224,,,,"Ahasverus advena","Foreign Grain Beetle",Iowa,Winneshiek,2019-09-16,,"Winneshiek County",43.236259,-91.909927,"Kim Powell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
