ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2322,,2014-002602,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
20230,,2015-025777,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Photograph,6,,,,,,,,,"stream/semi-open woods"
51832,,2014-052283,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51866,,2016-002671,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,1996-08-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
51963,,2016-002803,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Betsy Betros",adult,Sighting,Sighting,1,,,,,,,,,
52071,,2015-025759,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2008-08-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
113026,,2015-025795,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
138258,,2016-002803,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Betsy Betros",adult,Sighting,Photograph,1,,,,,,,,,
249286,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148257,-93.589681,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
250771,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2018-07-01,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
250772,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2018-07-15,15:30,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
250806,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2019-08-22,10:55,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
282890,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2020-06-28,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
282893,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2020-07-05,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Partly Cloudy",,
326421,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,2022-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Cloudy",,
