ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1278,,2014-001278,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1284,,2014-001284,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1401,,2014-001401,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10692,,2014-010974,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
42556,,2014-042933,SPM025608,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45552,"Jim Durbin Drawer 071",2014-045929,SPM014033,"Scopula inductata","Soft-lined Wave",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45560,"Jim Durbin Drawer 071",2014-045937,SPM033739,"Scopula inductata","Soft-lined Wave",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45569,,2014-045946,SPM003605,"Scopula inductata","Soft-lined Wave",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45570,,2014-045947,SPM007968,"Scopula inductata","Soft-lined Wave",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45571,,2014-045948,SPM008077,"Scopula inductata","Soft-lined Wave",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45572,,2014-045949,SPM008187,"Scopula inductata","Soft-lined Wave",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45573,"Jim Durbin Drawer 071",2014-045950,SPM011948,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45574,"Jim Durbin Drawer 071",2014-045951,SPM011952,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45575,"Frank Olsen Drawer 44",2014-045952,SPM013096,"Scopula inductata","Soft-lined Wave",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376164,-91.852229,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45576,"Frank Olsen Drawer 44",2014-045953,SPM013097,"Scopula inductata","Soft-lined Wave",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45578,,2014-045955,SPM019920,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45581,"Frank Olsen Drawer 44",2014-045958,SPM025052,"Scopula inductata","Soft-lined Wave",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45582,,2014-045959,SPM025337,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45583,,2014-045960,SPM025806,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45584,"Frank Olsen Drawer 44",2014-045961,SPM036549,"Scopula inductata","Soft-lined Wave",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45585,,2014-045962,SPM038654,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45586,,2014-045963,SPM041682,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45772,,2014-046149,SPM035836,"Scopula inductata","Soft-lined Wave",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45786,,2014-046163,SPM038209,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45825,,2014-046202,SPM041617,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
