ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130161,,2015-020751,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130162,,2015-020752,,"Argyrotaenia quadrifasciana","Four-lined Leafroller Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130199,,2015-020789,,"Coelostathma discopunctana","The Batman Moth",Iowa,Ringgold,2015-05-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130233,,2015-020823,,"Olethreutes ferrolineana",None,Iowa,Ringgold,2015-05-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130240,,2015-020830,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130266,,2015-020856,,"Archips grisea","Gray Archips Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130269,,2015-020859,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130853,,2015-021443,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130856,,2015-021446,,"Archips grisea","Gray Archips Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130866,,2015-021456,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130879,,2015-021469,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130892,,2015-021482,,"Cydia latiferreana","Filbertworm Moth",Iowa,Ringgold,2015-07-23,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133247,,2015-023841,,"Ephippiphora angleseana",None,Iowa,Ringgold,2015-06-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133248,,2015-023842,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Ringgold,2015-06-19,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133259,,2015-023853,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Ringgold,2015-07-14,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133262,,2015-023856,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
