ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8696,,2014-008977,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8697,,2014-008978,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8698,,2014-008979,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8699,,2014-008980,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
56904,,2014-057286,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2010-07-27,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56905,,2014-057287,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56906,,2014-057288,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56907,,2014-057289,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2010-08-05,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
115389,,2015-005947,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-09-22,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115390,,2015-005948,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115391,,2015-005949,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-09-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
