ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72812,,2014-073420,,"Calidris minutilla","Least Sandpiper - LESA",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
72942,,2014-073550,,"Calidris minutilla","Least Sandpiper - LESA",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
73562,,2014-074170,,"Calidris minutilla","Least Sandpiper - LESA",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77555,,2014-078164,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77757,,2014-078366,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Louisa,1990-04-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77893,,2014-078502,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79480,,2014-080227,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79609,,2014-080356,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79711,,2014-080458,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79748,,2014-080495,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79776,,2014-080523,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80205,,2014-080952,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80433,,2014-081180,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80557,,2014-081304,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80602,,2014-081349,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81801,,2014-082548,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81802,,2014-082549,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
