ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151852,,2016-016597,,"Argia moesta","Powdered Dancer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948097,-91.519025,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153195,,2016-017940,,"Argia moesta","Powdered Dancer",Iowa,Henry,1998-05-27,,"Geode State Park",40.826378,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153207,,2016-017952,,"Argia moesta","Powdered Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.825988,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153220,,2016-017965,,"Argia moesta","Powdered Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.824003,-91.378329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153246,,2016-017991,,"Argia moesta","Powdered Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826378,-91.392342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153256,,2016-018001,,"Argia moesta","Powdered Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826248,-91.390969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153260,,2016-018005,,"Argia moesta","Powdered Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.825079,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153870,,2016-018615,,"Argia moesta","Powdered Dancer",Iowa,Henry,1994-09-30,,"Oakland Mills Park",40.934061,-91.6163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158211,,2016-022956,,"Argia moesta","Powdered Dancer",Iowa,Henry,1997-07-10,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @NE corner Geode State Park"
162104,,2016-026849,,"Argia moesta","Powdered Dancer",Iowa,Henry,1996-09-28,,"O'Laughlin Recreation Wildlife Area",40.983794,-91.659473,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162127,,2016-026872,,"Argia moesta","Powdered Dancer",Iowa,Henry,1996-09-28,,"Oakland Mills Park",40.933996,-91.6163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
