ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3637,,2014-003918,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8754,,2014-009035,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5936111,-92.5527778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8755,,2014-009036,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8756,,2014-009037,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5972222,-92.5505556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8757,,2014-009038,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8758,,2014-009039,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.55,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8759,,2014-009040,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.55,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56927,,2014-057309,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
56928,,2014-057310,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
56929,,2014-057311,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
56930,,2014-057312,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
56931,,2014-057313,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",1994-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
56932,,2014-057314,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",1994-10-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
56933,,2014-057315,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2004-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56934,,2014-057316,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56935,,2014-057317,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2010-09-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
