ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24162,,2014-024508,SPM038631,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137261,,2016-001803,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
153174,,2016-017919,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Henry,1998-07-03,,"Geode State Park",40.827028,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153175,,2016-017920,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Henry,1998-07-03,,"Geode State Park",40.827028,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153233,,2016-017978,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153254,,2016-017999,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.389939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153267,,2016-018012,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Henry,1997-07-10,,"Geode State Park",40.826248,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153637,,2016-018382,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148019,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154278,,2016-019023,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155293,,2016-020038,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.712029,-91.969667,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155335,,2016-020080,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290899,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155425,,2016-020170,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155457,,2016-020202,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Washington,1997-07-29,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157629,,2016-022374,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.123016,-92.845916,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158454,,2016-023199,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158455,,2016-023200,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
158462,,2016-023207,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159374,,2016-024119,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893047,-92.401513,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159597,,2016-024342,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712712,-91.43775,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161648,,2016-026393,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.962231,-91.133707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162156,,2016-026901,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165542,,2016-030287,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165882,,2016-030627,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.090953,-93.213458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166007,,2016-030752,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166019,,2016-030764,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166022,,2016-030767,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166164,,2016-030909,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Madison,2000-08-24,,"Winterset Reservoir",41.324935,-94.016867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166415,,2016-031160,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166425,,2016-031170,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
229342,,2019-004055,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Story,2012-07-25,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
247247,,,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Marion,2018-08-15,14:38:11,"Marion County Park",41.314613,-93.126382,"Marla Mertz",,,Photograph,1,,,,,,,,,"Marion County Park Lake fishing jetty."
276886,,2020-001226,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"7637, 7651"
