ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75789,,2014-076398,,"Contopus sordidulus","Western Wood-Pewee",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75791,,2014-076400,,"Nucifraga columbiana","Clark's Nutcracker",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75792,,2014-076401,,"Perisoreus canadensis","Canada Jay",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
75793,,2014-076402,,"Pica hudsonia","Black-billed Magpie",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75794,,2014-076403,,"Sturnella neglecta","Western Meadowlark",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96722,,2014-097469,,"Aphelocoma californica","California Scrub-Jay",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96724,,2014-097471,,"Spinus psaltria","Lesser Goldfinch",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96725,,2014-097472,,"Haemorhous cassinii","Cassin's Finch",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96726,,2014-097473,,"Cinclus mexicanus","American Dipper",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96727,,2014-097474,,"Coccothraustes vespertinus","Evening Grosbeak",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96728,,2014-097475,,"Contopus sordidulus","Western Wood-Pewee",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96729,,2014-097476,,"Cyanocitta stelleri","Steller's Jay",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96730,,2014-097477,,"Setophaga townsendi","Townsend's Warbler",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96731,,2014-097478,,"Gymnorhinus cyanocephalus","Pinyon Jay",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96734,,2014-097481,,"Nucifraga columbiana","Clark's Nutcracker",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
