ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2312,,2014-002592,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,1950-07-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6618,,2014-006899,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7918,,2016-045514,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2016-08-31,,"Knapp Prairie",42.664997,-96.452914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52185,,2014-006899,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
52193,,2015-000595,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2014-08-30,12:20-12:40PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,1,67,,,17,315,,"10% Clear",,"In bloom:  goldenrod, rough blazing star, sunflowers.   "
52195,,2015-000583,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2014-08-30,12:50-1:30PM,"Stevenson Preserve",42.691979,-96.55623,"Frank Olsen",adult,Sighting,Sighting,2,67,,,4,315,,"95-50% Clear",,"In bloom:  goldenrod, a few rough blazing star, sunflowers, snakeroot, a few evening primrose, a few snow-on-the-mountain.   "
110027,,2015-000583,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2014-08-30,12:50-1:30PM,"Stevenson Preserve",42.691979,-96.55623,"Frank Olsen",adult,Sighting,Sighting,2,67,,,4,315,,"95-50% Clear",,"In bloom:  goldenrod, a few rough blazing star, sunflowers, snakeroot, a few evening primrose, a few snow-on-the-mountain.   "
110039,,2015-000595,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2014-08-30,12:20-12:40PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,1,67,,,17,315,,"10% Clear",,"In bloom:  goldenrod, rough blazing star, sunflowers.   "
180764,,2016-045514,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2016-08-31,,"Knapp Prairie",42.665078,-96.452733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248352,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2014-08-30,,"TNC Property SE of Broken Kettle-x",0,0,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
318091,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
326431,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2022-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
326432,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2022-08-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,83,,,Calm,,,"Partly Cloudy",,
360104,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
363094,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
