ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17461,,2014-017761,SPM032234,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Polk,2012-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28146,,2014-028499,SPM025853,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69473,,2014-070080,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111429,,2015-001985,,"Baileya levitans","Pale Baileya",Iowa,Polk,2013-05-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111430,,2015-001986,,"Baileya australis","Small Baileya",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111431,,2015-001987,,"Baileya australis","Small Baileya",Iowa,Polk,2013-05-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111432,,2015-001988,,"Baileya australis","Small Baileya",Iowa,Polk,2013-07-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111433,,2015-001989,,"Baileya australis","Small Baileya",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111434,,2015-001990,,"Baileya australis","Small Baileya",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111435,,2015-001991,,"Baileya australis","Small Baileya",Iowa,Polk,2013-08-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111436,,2015-001992,,"Baileya australis","Small Baileya",Iowa,Polk,2013-08-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111437,,2015-001993,,"Baileya australis","Small Baileya",Iowa,Polk,2013-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111438,,2015-001994,,"Baileya australis","Small Baileya",Iowa,Polk,2013-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111439,,2015-001995,,"Baileya australis","Small Baileya",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111440,,2015-001996,,"Baileya australis","Small Baileya",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111441,,2015-001997,,"Baileya australis","Small Baileya",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111442,,2015-001998,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111443,,2015-001999,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111444,,2015-002000,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111445,,2015-002001,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111446,,2015-002002,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111447,,2015-002003,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111448,,2015-002004,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111449,,2015-002005,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-09-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111450,,2015-002006,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111451,,2015-002007,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111452,,2015-002008,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111453,,2015-002009,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
335857,,,,"Baileya australis","Small Baileya",Iowa,Polk,2023-06-25,22:13:49,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
347825,,,,"Meganola minuscula","Confused Meganola",Iowa,Polk,2023-08-12,09:37:56,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
