ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3759,,2014-004040,,"Limenitis archippus",Viceroy,Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3821,,2014-004102,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3897,,2014-004178,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57396,,2014-057778,,"Limenitis archippus",Viceroy,Iowa,Dallas,2005-06-08,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
57630,,2014-058012,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
138400,,2016-002945,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2008-08-06,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Hope Dudley",adult,Sighting,Photograph,1,,,,,,,,,
140327,,2016-004904,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2008-06-13,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Prairie,Woodland"
140390,,2016-004967,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2009-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Prairie,Woodland"
140398,,2016-004975,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140427,,2016-005004,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2009-08-04,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Prairie,Woodland"
140750,,2016-005330,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2015-06-19,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
189328,,2017-007289,,"Limenitis archippus",Viceroy,Iowa,Dallas,2016-06-18,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Partly Cloudy",,Edge
189376,,2017-007337,,"Limenitis archippus",Viceroy,Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
189409,,2017-007370,,"Limenitis archippus",Viceroy,Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
