ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2076,,2014-002357,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2109,,2014-002390,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51115,,2014-051497,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51116,,2014-051498,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51117,,2014-051499,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51118,,2014-051500,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
51119,,2014-051501,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
51252,,2014-051634,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2005-09-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
51253,,2014-051635,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2007-09-01,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
51299,,2014-051681,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,1998-07-18,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
51300,,2014-051682,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,1997-09-09,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
51326,,2014-051708,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,2009-07-13,,"Winneshiek County",43.23626,-91.90993,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
106752,,2014-107499,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
