ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47904,,2014-048282,SPM016464,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1995-09-28,,"Luther College",43.31333,-91.80306,"Amy Sproston",adult,,Pinned,1,,,,,,,,,
47905,,2014-048283,SPM016465,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1995-09-20,,"Luther College",43.31333,-91.80306,"J Byrnes",adult,,Pinned,1,,,,,,,,,
47906,,2014-048284,SPM016491,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
47908,,2014-048286,SPM017119,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
47910,,2014-048288,SPM024094,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2011-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47917,,2014-048295,SPM016463,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1967-10-20,,"Luther College",43.31333,-91.80306,"Dave Ahrenholz",adult,,Pinned,1,,,,,,,,,
47920,"Frank Olsen Drawer 22",2014-048298,SPM024677,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2011-09-19,,"Luther College Sign",43.31972,-91.81333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47921,"Frank Olsen Drawer 22",2014-048299,SPM024678,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2011-09-19,,"Luther College Sign",43.31972,-91.81333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47922,"Jim Durbin Drawer 075",2014-048300,SPM024679,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2011-09-19,,"Luther College Sign",43.31972,-91.81333,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
67184,,2014-067789,,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2012-08-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208205,,2018-006370,,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221492,,2018-019646,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221523,,2018-019677,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221624,,2018-019778,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221698,,2018-019852,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221701,,2018-019855,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221737,,2018-019891,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221771,,2018-019925,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221779,,2018-019933,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221806,,2018-019960,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221849,,2018-020003,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224390,"Jim Durbin Drawer 075",2018-022734,,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
241932,,,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
354693,,,,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,1995-09-28,,Decorah-x,43.30333,-91.78556,"Josh Byrnes",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356386,,,,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,1967-09-09,,"Winneshiek County",43.236259,-91.909927,"Dale Heilman",adult,,,1,,,,,,,,,"Iowa Co. 96"
356542,,,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357096,,,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357642,,,,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.313333,-91.803889,"Rebecca Haug",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
